﻿PROVIDER_TEFUKPRNTF,PROVIDER_NAME,PROVIDER_SUITABLEMETRICS,BASEYEAR,Post2014BaseYear,TEFGIDEGCLASS,BASEYEARFPE,BASEYEARPERC,_2014,_2014Perc,_2015,_2015Perc,_2016,_2016Perc,Change
10006842,The University of Liverpool,Yes,2008,No,OTH_HONOURS,830,0.247,1000,0.214,1090,0.215,1070,0.188,-0.059
10006842,The University of Liverpool,Yes,2008,No,UNCLASS,450,0.133,535,0.114,455,0.09,475,0.084,-0.049
10006842,The University of Liverpool,Yes,2008,No,TOTAL,3365,1,4675,1,5055,1,5670,1,0
10007137,The University of Chichester,Yes,2008,No,FIRST,45,0.05,180,0.144,175,0.135,180,0.145,0.095
10007137,The University of Chichester,Yes,2008,No,2_1,390,0.453,675,0.542,745,0.567,685,0.549,0.096
10007137,The University of Chichester,Yes,2008,No,OTH_HONOURS,430,0.497,390,0.314,390,0.298,385,0.306,-0.191
10007137,The University of Chichester,Yes,2008,No,UNCLASS,0,0.001,0,0,0,0,0,0,-0.001
10007137,The University of Chichester,Yes,2008,No,TOTAL,865,1,1245,1,1310,1,1250,1,0
10007138,"University of Northampton, The",Yes,2008,No,FIRST,220,0.132,485,0.174,525,0.191,585,0.214,0.082
10007138,"University of Northampton, The",Yes,2008,No,2_1,735,0.443,1370,0.489,1375,0.502,1290,0.474,0.031
10007138,"University of Northampton, The",Yes,2008,No,OTH_HONOURS,705,0.425,945,0.337,840,0.307,845,0.312,-0.113
10007138,"University of Northampton, The",Yes,2008,No,UNCLASS,0,0.001,0,0,0,0,0,0,-0.001
10007138,"University of Northampton, The",Yes,2008,No,TOTAL,1665,1,2800,1,2740,1,2720,1,0
10007139,University of Worcester,Yes,2008,No,FIRST,95,0.093,255,0.142,325,0.172,330,0.193,0.1
10007139,University of Worcester,Yes,2008,No,2_1,440,0.426,935,0.517,865,0.46,790,0.466,0.04
10007139,University of Worcester,Yes,2008,No,OTH_HONOURS,500,0.481,615,0.34,690,0.368,575,0.34,-0.141
10007139,University of Worcester,Yes,2008,No,UNCLASS,0,0,0,0.001,0,0,0,0,0
10007139,University of Worcester,Yes,2008,No,TOTAL,1040,1,1810,1,1880,1,1695,1,0
10007140,Birmingham City University,Yes,2008,No,FIRST,440,0.127,1020,0.226,1120,0.228,1260,0.255,0.128
10007140,Birmingham City University,Yes,2008,No,2_1,1365,0.396,1735,0.385,1985,0.404,2030,0.411,0.015
10007140,Birmingham City University,Yes,2008,No,OTH_HONOURS,1410,0.408,1465,0.325,1505,0.306,1500,0.304,-0.104
10007140,Birmingham City University,Yes,2008,No,UNCLASS,240,0.069,290,0.064,300,0.061,150,0.03,-0.039
10007140,Birmingham City University,Yes,2008,No,TOTAL,3455,1,4510,1,4910,1,4940,1,0
10007141,University of Central Lancashire,Yes,2008,No,FIRST,370,0.089,710,0.167,915,0.208,1135,0.255,0.166
10007141,University of Central Lancashire,Yes,2008,No,2_1,1610,0.39,1750,0.411,1815,0.414,1785,0.402,0.012
10007141,University of Central Lancashire,Yes,2008,No,OTH_HONOURS,1945,0.471,1620,0.38,1375,0.314,1310,0.295,-0.176
10007141,University of Central Lancashire,Yes,2008,No,UNCLASS,205,0.049,175,0.042,280,0.064,210,0.047,-0.002
10007141,University of Central Lancashire,Yes,2008,No,TOTAL,4125,1,4255,1,4385,1,4440,1,0
10007143,University of Durham,Yes,2008,No,FIRST,570,0.176,995,0.285,1100,0.302,1100,0.306,0.13
10007143,University of Durham,Yes,2008,No,2_1,1990,0.614,2125,0.609,2160,0.594,2165,0.602,-0.012
10007143,University of Durham,Yes,2008,No,OTH_HONOURS,680,0.21,370,0.106,380,0.105,330,0.092,-0.118
10007143,University of Durham,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10007143,University of Durham,Yes,2008,No,TOTAL,3240,1,3490,1,3640,1,3600,1,0
10007144,University of East London,Yes,2008,No,FIRST,225,0.1,570,0.174,485,0.19,580,0.228,0.128
10007144,University of East London,Yes,2008,No,2_1,835,0.374,1350,0.414,1060,0.417,1030,0.405,0.031
10007144,University of East London,Yes,2008,No,OTH_HONOURS,1175,0.525,1340,0.411,990,0.39,935,0.367,-0.158
10007144,University of East London,Yes,2008,No,UNCLASS,0,0,0,0,10,0.003,0,0,0
10007144,University of East London,Yes,2008,No,TOTAL,2240,1,3260,1,2540,1,2545,1,0
10007145,University of Gloucestershire,Yes,2008,No,FIRST,205,0.128,285,0.167,350,0.215,395,0.234,0.106
10007145,University of Gloucestershire,Yes,2008,No,2_1,775,0.48,900,0.531,825,0.505,810,0.482,0.002
10007145,University of Gloucestershire,Yes,2008,No,OTH_HONOURS,635,0.392,510,0.302,455,0.28,475,0.284,-0.108
10007145,University of Gloucestershire,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10007145,University of Gloucestershire,Yes,2008,No,TOTAL,1615,1,1700,1,1635,1,1680,1,0
10007146,University of Greenwich,Yes,2008,No,FIRST,345,0.114,845,0.235,945,0.237,1225,0.316,0.202
10007146,University of Greenwich,Yes,2008,No,2_1,1075,0.357,1495,0.414,1720,0.434,1625,0.418,0.061
10007146,University of Greenwich,Yes,2008,No,OTH_HONOURS,1555,0.516,1235,0.342,1285,0.324,1025,0.263,-0.253
10007146,University of Greenwich,Yes,2008,No,UNCLASS,40,0.013,30,0.009,20,0.005,10,0.003,-0.01
10007146,University of Greenwich,Yes,2008,No,TOTAL,3010,1,3605,1,3970,1,3885,1,0
10007147,University of Hertfordshire,Yes,2008,No,FIRST,540,0.139,840,0.195,960,0.233,985,0.225,0.086
10007147,University of Hertfordshire,Yes,2008,No,2_1,1630,0.418,1960,0.455,1755,0.427,1910,0.436,0.018
10007147,University of Hertfordshire,Yes,2008,No,OTH_HONOURS,1495,0.383,1510,0.35,1395,0.339,1485,0.339,-0.044
10007147,University of Hertfordshire,Yes,2008,No,UNCLASS,235,0.06,0,0,0,0,0,0,-0.06
10007147,University of Hertfordshire,Yes,2008,No,TOTAL,3895,1,4310,1,4110,1,4380,1,0
10007148,The University of Huddersfield,Yes,2008,No,FIRST,325,0.125,880,0.224,1075,0.287,1270,0.323,0.198
10007148,The University of Huddersfield,Yes,2008,No,2_1,1120,0.431,1560,0.398,1500,0.4,1550,0.394,-0.037
10007148,The University of Huddersfield,Yes,2008,No,OTH_HONOURS,1085,0.418,1360,0.347,1085,0.29,1005,0.255,-0.163
10007148,The University of Huddersfield,Yes,2008,No,UNCLASS,65,0.026,125,0.032,90,0.023,105,0.027,0.001
10007148,The University of Huddersfield,Yes,2008,No,TOTAL,2595,1,3925,1,3750,1,3925,1,0
10007149,The University of Hull,Yes,2008,No,FIRST,325,0.104,625,0.186,640,0.195,645,0.187,0.083
10007149,The University of Hull,Yes,2008,No,2_1,1415,0.453,1640,0.49,1545,0.469,1625,0.472,0.019
10007149,The University of Hull,Yes,2008,No,OTH_HONOURS,1315,0.42,950,0.284,960,0.291,1100,0.319,-0.101
10007149,The University of Hull,Yes,2008,No,UNCLASS,75,0.024,135,0.04,145,0.044,75,0.022,-0.002
10007149,The University of Hull,Yes,2008,No,TOTAL,3130,1,3355,1,3290,1,3440,1,0
10007150,The University of Kent,Yes,2008,No,FIRST,410,0.136,995,0.257,1005,0.254,1040,0.255,0.119
10007150,The University of Kent,Yes,2008,No,2_1,1515,0.504,2105,0.544,2155,0.545,2175,0.532,0.028
10007150,The University of Kent,Yes,2008,No,OTH_HONOURS,1085,0.36,770,0.199,795,0.201,870,0.213,-0.147
10007150,The University of Kent,Yes,2008,No,UNCLASS,0,0,0,0,0,0,5,0.001,0.001
10007150,The University of Kent,Yes,2008,No,TOTAL,3010,1,3870,1,3955,1,4090,1,0
10007151,University of Lincoln,Yes,2008,No,FIRST,245,0.093,520,0.176,640,0.193,675,0.212,0.119
10007151,University of Lincoln,Yes,2008,No,2_1,1225,0.466,1420,0.482,1570,0.475,1605,0.506,0.04
10007151,University of Lincoln,Yes,2008,No,OTH_HONOURS,1150,0.438,945,0.321,1050,0.318,840,0.265,-0.173
10007151,University of Lincoln,Yes,2008,No,UNCLASS,5,0.002,60,0.021,45,0.014,50,0.016,0.014
10007151,University of Lincoln,Yes,2008,No,TOTAL,2625,1,2950,1,3310,1,3170,1,0
10007152,University of Bedfordshire,Yes,2008,No,FIRST,115,0.054,285,0.096,520,0.204,495,0.198,0.144
10007152,University of Bedfordshire,Yes,2008,No,2_1,890,0.418,1145,0.384,1105,0.436,1100,0.437,0.019
10007152,University of Bedfordshire,Yes,2008,No,OTH_HONOURS,1125,0.528,1495,0.502,880,0.346,920,0.365,-0.163
10007152,University of Bedfordshire,Yes,2008,No,UNCLASS,0,0,50,0.017,35,0.013,0,0,0
10007152,University of Bedfordshire,Yes,2008,No,TOTAL,2135,1,2980,1,2535,1,2515,1,0
10007154,"University of Nottingham, The",Yes,2008,No,FIRST,830,0.161,1655,0.235,1890,0.276,1910,0.291,0.13
10007154,"University of Nottingham, The",Yes,2008,No,2_1,2765,0.538,3630,0.516,3435,0.501,3295,0.501,-0.037
10007154,"University of Nottingham, The",Yes,2008,No,OTH_HONOURS,1200,0.233,1260,0.179,1080,0.157,905,0.138,-0.095
10007154,"University of Nottingham, The",Yes,2008,No,UNCLASS,350,0.068,490,0.07,450,0.065,460,0.07,0.002
10007154,"University of Nottingham, The",Yes,2008,No,TOTAL,5140,1,7030,1,6855,1,6575,1,0
10007155,University of Portsmouth,Yes,2008,No,FIRST,325,0.08,1105,0.223,1090,0.227,1265,0.25,0.17
10007155,University of Portsmouth,Yes,2008,No,2_1,1740,0.424,2345,0.473,2370,0.495,2450,0.486,0.062
10007155,University of Portsmouth,Yes,2008,No,OTH_HONOURS,2000,0.487,1425,0.288,1250,0.261,1250,0.248,-0.239
10007155,University of Portsmouth,Yes,2008,No,UNCLASS,40,0.01,80,0.016,80,0.017,80,0.016,0.006
10007155,University of Portsmouth,Yes,2008,No,TOTAL,4110,1,4950,1,4790,1,5045,1,0
10007156,"University of Salford, The",Yes,2008,No,FIRST,425,0.133,1050,0.301,1055,0.296,1110,0.304,0.171
10007156,"University of Salford, The",Yes,2008,No,2_1,1185,0.373,1365,0.392,1485,0.416,1375,0.377,0.004
10007156,"University of Salford, The",Yes,2008,No,OTH_HONOURS,1460,0.459,970,0.279,935,0.261,1080,0.296,-0.163
10007156,"University of Salford, The",Yes,2008,No,UNCLASS,115,0.036,95,0.027,95,0.027,85,0.023,-0.013
10007156,"University of Salford, The",Yes,2008,No,TOTAL,3180,1,3480,1,3575,1,3650,1,0
10007157,The University of Sheffield,Yes,2008,No,FIRST,650,0.155,995,0.214,1015,0.203,1190,0.229,0.074
10007157,The University of Sheffield,Yes,2008,No,2_1,2175,0.52,2465,0.531,2770,0.555,2785,0.535,0.015
10007157,The University of Sheffield,Yes,2008,No,OTH_HONOURS,1035,0.248,875,0.189,935,0.188,930,0.179,-0.069
10007157,The University of Sheffield,Yes,2008,No,UNCLASS,320,0.077,305,0.066,270,0.054,295,0.057,-0.02
10007157,The University of Sheffield,Yes,2008,No,TOTAL,4180,1,4640,1,4990,1,5200,1,0
10007158,University of Southampton,Yes,2008,No,FIRST,625,0.171,1020,0.25,1010,0.222,1145,0.265,0.094
10007158,University of Southampton,Yes,2008,No,2_1,1995,0.544,2115,0.518,2345,0.517,2255,0.522,-0.022
10007158,University of Southampton,Yes,2008,No,OTH_HONOURS,865,0.236,765,0.187,920,0.202,720,0.166,-0.07
10007158,University of Southampton,Yes,2008,No,UNCLASS,180,0.05,185,0.045,265,0.059,205,0.047,-0.003
10007158,University of Southampton,Yes,2008,No,TOTAL,3670,1,4085,1,4545,1,4320,1,0
10007159,University of Sunderland,Yes,2008,No,FIRST,260,0.101,405,0.117,435,0.143,525,0.181,0.08
10007159,University of Sunderland,Yes,2008,No,2_1,960,0.372,1405,0.406,1450,0.474,1305,0.448,0.076
10007159,University of Sunderland,Yes,2008,No,OTH_HONOURS,1255,0.486,1505,0.435,1070,0.35,910,0.312,-0.174
10007159,University of Sunderland,Yes,2008,No,UNCLASS,110,0.042,145,0.042,100,0.033,170,0.058,0.016
10007159,University of Sunderland,Yes,2008,No,TOTAL,2585,1,3465,1,3055,1,2910,1,0
10007160,The University of Surrey,Yes,2008,No,FIRST,265,0.164,720,0.351,895,0.439,1175,0.459,0.295
10007160,The University of Surrey,Yes,2008,No,2_1,815,0.507,960,0.467,850,0.416,1030,0.402,-0.105
10007160,The University of Surrey,Yes,2008,No,OTH_HONOURS,520,0.322,375,0.183,295,0.145,355,0.139,-0.183
10007160,The University of Surrey,Yes,2008,No,UNCLASS,10,0.007,0,0,0,0,0,0,-0.007
10007160,The University of Surrey,Yes,2008,No,TOTAL,1610,1,2055,1,2040,1,2565,1,0
10007161,Teesside University,Yes,2008,No,FIRST,305,0.138,490,0.175,595,0.214,725,0.254,0.116
10007161,Teesside University,Yes,2008,No,2_1,855,0.385,1115,0.401,1210,0.432,1190,0.417,0.032
10007161,Teesside University,Yes,2008,No,OTH_HONOURS,1010,0.455,1170,0.42,990,0.354,940,0.329,-0.126
10007161,Teesside University,Yes,2008,No,UNCLASS,50,0.022,10,0.004,0,0,0,0,-0.022
10007161,Teesside University,Yes,2008,No,TOTAL,2215,1,2785,1,2795,1,2855,1,0
10007162,"University of the Arts, London",Yes,2008,No,FIRST,435,0.138,605,0.169,665,0.179,870,0.212,0.074
10007162,"University of the Arts, London",Yes,2008,No,2_1,1470,0.465,1630,0.454,1690,0.453,1790,0.436,-0.029
10007162,"University of the Arts, London",Yes,2008,No,OTH_HONOURS,1255,0.397,1340,0.373,1340,0.358,1400,0.342,-0.055
10007162,"University of the Arts, London",Yes,2008,No,UNCLASS,0,0,15,0.004,35,0.01,45,0.011,0.011
10007162,"University of the Arts, London",Yes,2008,No,TOTAL,3165,1,3590,1,3735,1,4105,1,0
10007163,The University of Warwick,Yes,2008,No,FIRST,705,0.227,1085,0.304,1035,0.275,995,0.267,0.04
10007163,The University of Warwick,Yes,2008,No,2_1,1665,0.536,1725,0.483,1970,0.524,2015,0.539,0.003
10007163,The University of Warwick,Yes,2008,No,OTH_HONOURS,590,0.19,585,0.164,595,0.159,555,0.149,-0.041
10007163,The University of Warwick,Yes,2008,No,UNCLASS,145,0.047,175,0.049,160,0.042,170,0.045,-0.002
10007163,The University of Warwick,Yes,2008,No,TOTAL,3105,1,3570,1,3765,1,3735,1,0
10007164,"University of the West of England, Bristol",Yes,2008,No,FIRST,645,0.145,1120,0.215,1065,0.213,1245,0.226,0.081
10007164,"University of the West of England, Bristol",Yes,2008,No,2_1,1990,0.447,2515,0.484,2425,0.485,2770,0.504,0.057
10007164,"University of the West of England, Bristol",Yes,2008,No,OTH_HONOURS,1535,0.345,1350,0.259,1330,0.266,1335,0.243,-0.102
10007164,"University of the West of England, Bristol",Yes,2008,No,UNCLASS,280,0.063,215,0.041,175,0.035,150,0.027,-0.036
10007164,"University of the West of England, Bristol",Yes,2008,No,TOTAL,4450,1,5200,1,5000,1,5500,1,0
10007165,The University of Westminster,Yes,2008,No,FIRST,290,0.087,590,0.172,740,0.198,915,0.229,0.142
10007165,The University of Westminster,Yes,2008,No,2_1,1465,0.44,1765,0.514,1865,0.501,1950,0.488,0.048
10007165,The University of Westminster,Yes,2008,No,OTH_HONOURS,1575,0.473,1080,0.314,1100,0.296,1120,0.28,-0.193
10007165,The University of Westminster,Yes,2008,No,UNCLASS,0,0,0,0,20,0.005,10,0.002,0.002
10007165,The University of Westminster,Yes,2008,No,TOTAL,3330,1,3435,1,3720,1,3995,1,0
10007166,University of Wolverhampton,Yes,2008,No,FIRST,240,0.073,885,0.241,835,0.24,965,0.275,0.202
10007166,University of Wolverhampton,Yes,2008,No,2_1,1275,0.392,1350,0.367,1280,0.37,1280,0.364,-0.028
10007166,University of Wolverhampton,Yes,2008,No,OTH_HONOURS,1740,0.535,1445,0.392,1350,0.39,1265,0.36,-0.175
10007166,University of Wolverhampton,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10007166,University of Wolverhampton,Yes,2008,No,TOTAL,3260,1,3680,1,3470,1,3515,1,0
10007167,University of York,Yes,2008,No,FIRST,455,0.21,800,0.248,790,0.238,875,0.254,0.044
10007167,University of York,Yes,2008,No,2_1,1110,0.514,1740,0.541,1830,0.55,1870,0.542,0.028
10007167,University of York,Yes,2008,No,OTH_HONOURS,510,0.237,600,0.187,600,0.18,650,0.188,-0.049
10007167,University of York,Yes,2008,No,UNCLASS,85,0.039,75,0.024,105,0.032,55,0.017,-0.022
10007167,University of York,Yes,2008,No,TOTAL,2160,1,3215,1,3330,1,3445,1,0
10007657,Writtle University College,Yes,2008,No,FIRST,15,0.08,20,0.105,20,0.124,15,0.1,0.02
10007657,Writtle University College,Yes,2008,No,2_1,70,0.374,75,0.403,75,0.444,80,0.459,0.085
10007657,Writtle University College,Yes,2008,No,OTH_HONOURS,75,0.401,90,0.492,75,0.432,75,0.441,0.04
10007657,Writtle University College,Yes,2008,No,UNCLASS,25,0.144,0,0,0,0,0,0,-0.144
10007657,Writtle University College,Yes,2008,No,TOTAL,185,1,180,1,170,1,170,1,0
10007713,York St John University,Yes,2008,No,FIRST,100,0.094,220,0.138,230,0.14,265,0.174,0.08
10007713,York St John University,Yes,2008,No,2_1,505,0.471,720,0.455,705,0.425,715,0.471,0
10007713,York St John University,Yes,2008,No,OTH_HONOURS,470,0.435,645,0.407,720,0.435,540,0.355,-0.08
10007713,York St John University,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10007713,York St John University,Yes,2008,No,TOTAL,1075,1,1585,1,1655,1,1520,1,0
10007759,Aston University,Yes,2008,No,FIRST,255,0.146,490,0.331,540,0.275,615,0.295,0.149
10007759,Aston University,Yes,2008,No,2_1,950,0.549,780,0.524,925,0.47,1065,0.508,-0.041
10007759,Aston University,Yes,2008,No,OTH_HONOURS,510,0.294,205,0.137,470,0.238,385,0.184,-0.11
10007759,Aston University,Yes,2008,No,UNCLASS,20,0.011,10,0.008,35,0.017,25,0.013,0.002
10007759,Aston University,Yes,2008,No,TOTAL,1735,1,1485,1,1975,1,2090,1,0
10007760,Birkbeck College,Yes,2008,No,FIRST,95,0.161,205,0.166,180,0.177,180,0.156,-0.005
10007760,Birkbeck College,Yes,2008,No,2_1,300,0.5,525,0.42,420,0.412,480,0.416,-0.084
10007760,Birkbeck College,Yes,2008,No,OTH_HONOURS,200,0.339,515,0.413,420,0.411,495,0.428,0.089
10007760,Birkbeck College,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10007760,Birkbeck College,Yes,2008,No,TOTAL,595,1,1245,1,1025,1,1150,1,0
10007767,University of Keele,Yes,2008,No,FIRST,200,0.139,285,0.155,325,0.172,395,0.207,0.068
10007767,University of Keele,Yes,2008,No,2_1,685,0.477,870,0.47,870,0.461,885,0.46,-0.017
10007767,University of Keele,Yes,2008,No,OTH_HONOURS,460,0.322,565,0.306,575,0.305,515,0.267,-0.055
10007767,University of Keele,Yes,2008,No,UNCLASS,90,0.062,125,0.069,115,0.062,130,0.067,0.005
10007767,University of Keele,Yes,2008,No,TOTAL,1435,1,1845,1,1890,1,1920,1,0
10007768,The University of Lancaster,Yes,2008,No,FIRST,370,0.157,645,0.249,695,0.253,665,0.25,0.093
10007768,The University of Lancaster,Yes,2008,No,2_1,1240,0.525,1340,0.518,1430,0.521,1340,0.502,-0.023
10007768,The University of Lancaster,Yes,2008,No,OTH_HONOURS,750,0.317,600,0.232,615,0.224,645,0.242,-0.075
10007768,The University of Lancaster,Yes,2008,No,UNCLASS,5,0.001,5,0.002,5,0.001,15,0.006,0.005
10007768,The University of Lancaster,Yes,2008,No,TOTAL,2365,1,2590,1,2740,1,2665,1,0
10007773,The Open University,Yes,2008,No,FIRST,945,0.111,1830,0.156,1665,0.148,1915,0.154,0.043
10007773,The Open University,Yes,2008,No,2_1,2050,0.24,4075,0.347,3910,0.347,4245,0.342,0.102
10007773,The Open University,Yes,2008,No,OTH_HONOURS,2340,0.274,4400,0.375,4515,0.4,5260,0.424,0.15
10007773,The Open University,Yes,2008,No,UNCLASS,3200,0.375,1445,0.123,1195,0.106,980,0.079,-0.296
10007773,The Open University,Yes,2008,No,TOTAL,8530,1,11750,1,11285,1,12400,1,0
10007774,University of Oxford,Yes,2008,No,FIRST,875,0.264,990,0.297,995,0.314,1030,0.319,0.055
10007774,University of Oxford,Yes,2008,No,2_1,1950,0.587,1945,0.584,1780,0.562,1820,0.564,-0.023
10007774,University of Oxford,Yes,2008,No,OTH_HONOURS,240,0.072,235,0.071,220,0.07,190,0.059,-0.013
10007774,University of Oxford,Yes,2008,No,UNCLASS,255,0.077,160,0.048,175,0.055,190,0.059,-0.018
10007774,University of Oxford,Yes,2008,No,TOTAL,3325,1,3330,1,3170,1,3225,1,0
10007775,Queen Mary University of London,Yes,2008,No,FIRST,365,0.131,625,0.209,735,0.231,890,0.261,0.13
10007775,Queen Mary University of London,Yes,2008,No,2_1,1235,0.442,1295,0.435,1450,0.457,1560,0.458,0.016
10007775,Queen Mary University of London,Yes,2008,No,OTH_HONOURS,845,0.303,650,0.218,660,0.208,600,0.176,-0.127
10007775,Queen Mary University of London,Yes,2008,No,UNCLASS,345,0.124,410,0.137,330,0.104,355,0.105,-0.019
10007775,Queen Mary University of London,Yes,2008,No,TOTAL,2795,1,2980,1,3175,1,3400,1,0
10007776,Roehampton University,Yes,2008,No,FIRST,130,0.078,255,0.17,255,0.16,270,0.159,0.081
10007776,Roehampton University,Yes,2008,No,2_1,750,0.444,790,0.532,835,0.522,905,0.53,0.086
10007776,Roehampton University,Yes,2008,No,OTH_HONOURS,810,0.478,440,0.297,505,0.318,530,0.311,-0.167
10007776,Roehampton University,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10007776,Roehampton University,Yes,2008,No,TOTAL,1690,1,1485,1,1595,1,1705,1,0
10007777,Royal College of Art(The),No,2017,Yes,FIRST,0,0,0,0,0,0,0,0,0
10007777,Royal College of Art(The),No,2017,Yes,2_1,0,0,0,0,0,0,0,0,0
10007777,Royal College of Art(The),No,2017,Yes,OTH_HONOURS,0,0,0,0,0,0,0,0,0
10007777,Royal College of Art(The),No,2017,Yes,UNCLASS,0,0,0,0,0,0,0,0,0
10007777,Royal College of Art(The),No,2017,Yes,TOTAL,0,0,0,0,0,0,0,0,0
10007778,Royal College of Music,Yes,2008,No,FIRST,25,0.277,40,0.453,40,0.365,40,0.423,0.146
10007778,Royal College of Music,Yes,2008,No,2_1,50,0.532,35,0.384,50,0.417,40,0.412,-0.12
10007778,Royal College of Music,Yes,2008,No,OTH_HONOURS,20,0.191,15,0.163,25,0.217,15,0.165,-0.026
10007778,Royal College of Music,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10007778,Royal College of Music,Yes,2008,No,TOTAL,95,1,85,1,115,1,95,1,0
10007779,The Royal Veterinary College,Yes,2008,No,FIRST,10,0.029,15,0.05,20,0.055,20,0.07,0.041
10007779,The Royal Veterinary College,Yes,2008,No,2_1,30,0.102,50,0.153,55,0.162,55,0.171,0.069
10007779,The Royal Veterinary College,Yes,2008,No,OTH_HONOURS,30,0.093,30,0.086,30,0.087,25,0.085,-0.008
10007779,The Royal Veterinary College,Yes,2008,No,UNCLASS,245,0.776,240,0.711,240,0.697,215,0.674,-0.102
10007779,The Royal Veterinary College,Yes,2008,No,TOTAL,315,1,340,1,345,1,315,1,0
10007780,The School of Oriental and African Studies,Yes,2013,No,FIRST,150,0.223,120,0.183,170,0.214,160,0.23,0.007
10007780,The School of Oriental and African Studies,Yes,2013,No,2_1,400,0.606,410,0.613,470,0.596,400,0.577,-0.029
10007780,The School of Oriental and African Studies,Yes,2013,No,OTH_HONOURS,115,0.17,135,0.202,150,0.189,135,0.192,0.022
10007780,The School of Oriental and African Studies,Yes,2013,No,UNCLASS,0,0,0,0.001,0,0,0,0,0
10007780,The School of Oriental and African Studies,Yes,2013,No,TOTAL,665,1,665,1,790,1,690,1,0
10007782,St. George's Hospital Medical School,Yes,2008,No,FIRST,20,0.041,55,0.082,95,0.128,105,0.142,0.101
10007782,St. George's Hospital Medical School,Yes,2008,No,2_1,125,0.268,210,0.3,200,0.273,250,0.332,0.064
10007782,St. George's Hospital Medical School,Yes,2008,No,OTH_HONOURS,60,0.134,95,0.134,110,0.148,115,0.154,0.02
10007782,St. George's Hospital Medical School,Yes,2008,No,UNCLASS,255,0.556,335,0.483,330,0.451,280,0.372,-0.184
10007782,St. George's Hospital Medical School,Yes,2008,No,TOTAL,460,1,695,1,730,1,750,1,0
10007784,University College London,Yes,2008,No,FIRST,735,0.219,1345,0.333,1475,0.33,1700,0.366,0.147
10007784,University College London,Yes,2008,No,2_1,1675,0.499,1955,0.484,2215,0.494,2225,0.478,-0.021
10007784,University College London,Yes,2008,No,OTH_HONOURS,580,0.172,400,0.098,460,0.102,390,0.084,-0.088
10007784,University College London,Yes,2008,No,UNCLASS,365,0.109,345,0.085,335,0.074,335,0.072,-0.037
10007784,University College London,Yes,2008,No,TOTAL,3360,1,4045,1,4480,1,4655,1,0
10007785,The University of Bradford,Yes,2008,No,FIRST,195,0.098,560,0.226,540,0.24,570,0.263,0.165
10007785,The University of Bradford,Yes,2008,No,2_1,720,0.367,980,0.396,865,0.385,815,0.377,0.01
10007785,The University of Bradford,Yes,2008,No,OTH_HONOURS,675,0.345,590,0.239,550,0.245,470,0.217,-0.128
10007785,The University of Bradford,Yes,2008,No,UNCLASS,370,0.189,345,0.139,295,0.13,310,0.142,-0.047
10007785,The University of Bradford,Yes,2008,No,TOTAL,1960,1,2470,1,2250,1,2165,1,0
10007786,University of Bristol,Yes,2008,No,FIRST,560,0.171,1020,0.248,1060,0.249,1275,0.276,0.105
10007786,University of Bristol,Yes,2008,No,2_1,1685,0.516,2195,0.536,2265,0.533,2500,0.541,0.025
10007786,University of Bristol,Yes,2008,No,OTH_HONOURS,615,0.188,440,0.108,505,0.118,455,0.098,-0.09
10007786,University of Bristol,Yes,2008,No,UNCLASS,410,0.125,445,0.108,425,0.1,390,0.085,-0.04
10007786,University of Bristol,Yes,2008,No,TOTAL,3265,1,4100,1,4255,1,4625,1,0
10007787,The University of Buckingham,Yes,2008,No,FIRST,35,0.139,70,0.174,70,0.199,85,0.264,0.125
10007787,The University of Buckingham,Yes,2008,No,2_1,80,0.342,155,0.372,145,0.421,140,0.422,0.08
10007787,The University of Buckingham,Yes,2008,No,OTH_HONOURS,125,0.519,185,0.452,130,0.38,105,0.313,-0.206
10007787,The University of Buckingham,Yes,2008,No,UNCLASS,0,0,0,0.002,0,0,0,0,0
10007787,The University of Buckingham,Yes,2008,No,TOTAL,235,1,415,1,345,1,330,1,0
10007788,University of Cambridge,Yes,2008,No,FIRST,680,0.211,795,0.243,830,0.256,880,0.273,0.062
10007788,University of Cambridge,Yes,2008,No,2_1,1660,0.513,1575,0.481,1555,0.481,1525,0.473,-0.04
10007788,University of Cambridge,Yes,2008,No,OTH_HONOURS,390,0.12,275,0.084,235,0.073,220,0.068,-0.052
10007788,University of Cambridge,Yes,2008,No,UNCLASS,505,0.156,630,0.193,615,0.191,600,0.186,0.03
10007788,University of Cambridge,Yes,2008,No,TOTAL,3235,1,3270,1,3235,1,3220,1,0
10007789,The University of East Anglia,Yes,2008,No,FIRST,280,0.125,830,0.296,900,0.323,890,0.339,0.214
10007789,The University of East Anglia,Yes,2008,No,2_1,1240,0.554,1405,0.502,1385,0.496,1290,0.492,-0.062
10007789,The University of East Anglia,Yes,2008,No,OTH_HONOURS,570,0.255,435,0.155,355,0.128,295,0.113,-0.142
10007789,The University of East Anglia,Yes,2008,No,UNCLASS,150,0.067,130,0.047,145,0.053,150,0.056,-0.011
