﻿PROVIDER_NAME,PROVIDER_TEFUKPRNTF,PROVIDER_MAJORITYMODE,PROVIDER_SUITABLEMETRICS,METRIC,MODEOFSTUDY,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG,ABSOLUTEVALUEMARKER,ReasonNull
Hereford College of Arts,10003022,FullTime,Yes,EmploymentOrFurtherStudy,PartTime,Ethnicity,BME,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,EmploymentOrFurtherStudy,PartTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,EmploymentOrFurtherStudy,PartTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,EmploymentOrFurtherStudy,PartTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,EmploymentOrFurtherStudy,PartTime,Disabled,Disabled,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,EmploymentOrFurtherStudy,PartTime,Disabled,NotDisabled,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,EmploymentOrFurtherStudy,PartTime,Sex,Male,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,EmploymentOrFurtherStudy,PartTime,Sex,Female,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,EmploymentOrFurtherStudy,PartTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,EmploymentOrFurtherStudy,PartTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,EmploymentOrFurtherStudy,PartTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Core,Core,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Year,Year1,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Year,Year2,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Year,Year3,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Age,Young,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Age,Mature,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,R,,R
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Ethnicity,White,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Ethnicity,BME,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Disabled,Disabled,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Disabled,NotDisabled,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Sex,Male,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Sex,Female,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,HighlySkilledEmploymentOrFurtherStudy,PartTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Core,Core,225,270,83.3333,83.2415,0.4803,0.0918,2.1307,0.0431,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Year,Year1,66.5,78.5,84.7134,83.6005,0.5748,1.1129,3.8401,0.2898,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Year,Year2,67.5,85.5,78.9474,82.7007,1.0718,-3.7533,3.9162,-0.9584,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Year,Year3,91,106,85.8491,83.4542,0.5279,2.3948,3.2535,0.7361,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,,256.5,,,0.4998,-0.1034,2.1972,-0.0471,=,,DP
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,,,,,0.1113,3.8014,8.5554,0.4443,=,,DP
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Age,Young,135.5,158.5,85.489,85.8833,0.3394,-0.3943,2.7206,-0.1449,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Age,Mature,89.5,111.5,80.2691,79.4861,0.6807,0.7829,3.4152,0.2292,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,36,42,85.7143,86.0102,0.3895,-0.2959,5.0435,-0.0587,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,99.5,116.5,85.4077,85.7828,0.4166,-0.3751,3.1863,-0.1177,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,42,52,80.7692,82.1212,0.3378,-1.352,4.7717,-0.2833,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,161,182,88.4615,84.3212,0.564,4.1403,2.4222,1.7093,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Ethnicity,White,220,262,83.9695,83.6076,0.5013,0.3619,2.1549,0.1679,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Ethnicity,BME,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Ethnicity,Black,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Disabled,Disabled,78,96,81.25,78.7633,1.3142,2.4867,3.6343,0.6842,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,147,174,84.4828,84.4151,0.3538,0.0676,2.5895,0.0261,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Sex,Male,94,110,85.4545,82.8948,0.4332,2.5597,3.2423,0.7895,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Sex,Female,131,160,81.875,83.4798,0.5128,-1.6048,2.8212,-0.5688,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,FullTime,LEO,NotOnlyInSelfAssessed,194,210,92.381,92.8425,0.4323,-0.4615,2.0743,-0.2225,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Core,Core,50,207,24.1546,37.2947,0.5969,-13.1401,3.376,-3.8922,--,!,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Year,Year1,17,61.5,27.6423,38.5858,0.881,-10.9435,6.0996,-1.7941,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Year,Year2,19,63.5,29.9213,38.4925,1.8417,-8.5712,6.0026,-1.4279,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Year,Year3,14,82,17.0732,36.1839,0.511,-19.1108,5.319,-3.5929,--,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,,195.5,,,0.604,-13.0556,3.4836,-3.7478,--,,DP
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,,11.5,,,0.4766,-14.576,13.6251,-1.0698,=,,DP
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Age,Young,26,128.5,20.2335,38.2444,0.6235,-18.011,4.227,-4.261,--,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Age,Mature,24,78.5,30.5732,34.1723,1.1014,-3.599,5.4577,-0.6594,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,7,34,20.5882,32.9814,0.6081,-12.3931,8.014,-1.5464,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,19,94.5,20.1058,39.9698,0.9128,-19.864,4.9643,-4.0014,--,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,9,41,21.9512,32.6256,0.5744,-10.6744,7.2937,-1.4635,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,36,145,24.8276,39.2878,0.6988,-14.4602,4.0324,-3.586,--,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Ethnicity,White,,203,,,0.6084,-13.0834,3.4143,-3.832,--,,DP
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Ethnicity,BME,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Disabled,Disabled,17,69,24.6377,35.6234,1.1113,-10.9857,5.778,-1.9013,=,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Disabled,NotDisabled,33,138,23.913,38.1303,0.3397,-14.2173,4.159,-3.4184,--,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Sex,Male,20,83,24.0964,37.8248,0.6522,-13.7284,5.3098,-2.5855,-,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Sex,Female,30,124,24.1935,36.9398,0.5599,-12.7463,4.3737,-2.9143,-,,
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,LEO,NotOnlyInSelfAssessed,47,189,24.8677,38.871,0.5688,-14.0033,3.5233,-3.9745,--,,
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Core,Core,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Year,Year1,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Year,Year2,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Year,Year3,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Age,Young,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Age,Mature,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Ethnicity,White,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Ethnicity,BME,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Disabled,Disabled,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Disabled,NotDisabled,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Sex,Male,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Sex,Female,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOSustainedEmploymentOrFurtherStudy,PartTime,LEO,NotOnlyInSelfAssessed,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Core,Core,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Year,Year1,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Year,Year2,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Year,Year3,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Age,Young,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Age,Mature,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Ethnicity,White,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Ethnicity,BME,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Disabled,Disabled,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Disabled,NotDisabled,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Sex,Male,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Sex,Female,0,0,,,,,,,N,,N
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
Hereford College of Arts,10003022,FullTime,Yes,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,LEO,NotOnlyInSelfAssessed,0,0,,,,,,,N,,N
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Core,Core,159.5,182,87.6374,86.884,1.7567,0.7534,2.4481,0.3077,=,,
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Year,Year1,39.25,49,80.102,85.964,1.5682,-5.862,5.1407,-1.1403,=,,
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Year,Year2,54,61,88.5246,87.1322,1.6138,1.3924,4.2178,0.3301,=,,
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Year,Year3,66.25,72,92.0139,87.2998,2.0061,4.7141,3.6449,1.2933,=,,
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,LevelOfStudy,OtherUG,159.5,182,87.6374,86.884,1.7567,0.7534,2.4481,0.3077,=,,
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Age,Young,47.75,54,88.4259,84.4248,1.6839,4.0012,4.4161,0.906,=,,
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Age,Mature,111.75,128,87.3047,87.9215,1.7874,-0.6168,2.9404,-0.2098,=,,
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,23.75,27,87.963,83.9309,1.6383,4.032,6.3333,0.6366,=,,
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,24,27,88.8889,85.0426,3.2517,3.8463,6.0547,0.6353,=,,
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_Disadvantaged,60.25,68,88.6029,86.948,2.1712,1.655,3.9244,0.4217,=,,
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,83.75,96,87.2396,86.9271,2.4417,0.3125,3.3346,0.0937,=,,
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Ethnicity,White,,177,,,1.7214,0.6312,2.4835,0.2542,=,,DP
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Ethnicity,BME,0,0,,,,,,,N,,N
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Ethnicity,Black,0,0,,,,,,,N,,N
"Herefordshire , Ludlow, and North Shropshire College",10003023,FullTime,Yes,TheTeachingOnMyCourse,FullTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
